Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d113&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;8;0,49;0,59
Alt Empordà;7179;14;0,86;0,20
Alt Penedès;2995;20;1,23;0,67
Alt Urgell;4787;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;26;1,60;0,72
Aran;562;..;..;..
Bages;6347;26;1,60;0,41
Baix Camp;6353;48;2,95;0,76
Baix Ebre;3018;6;0,37;0,20
Baix Empordà;6208;19;1,17;0,31
Baix Llobregat;19130;153;9,40;0,80
Baix Penedès;3019;14;0,86;0,46
Barcelonès;181038;692;42,51;0,38
Berguedà;1202;..;..;..
Cerdanya;1093;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4871;41;2,52;0,84
Garrigues;550;..;..;..
Garrotxa;1990;8;0,49;0,40
Gironès;9254;13;0,80;0,14
Lluçanès;0;0;0,00;?
Maresme;13254;80;4,91;0,60
Moianès;388;4;0,25;1,03
Montsià;1753;10;0,61;0,57
Noguera;2529;7;0,43;0,28
Osona;6133;19;1,17;0,31
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;0;0,00;0,00
Pla de l'Estany;716;..;..;..
Priorat;428;5;0,31;1,17
Ribera d'Ebre;795;6;0,37;0,75
Ripollès;796;5;0,31;0,63
Segarra;651;..;..;..
Segrià;7755;27;1,66;0,35
Selva;5313;24;1,47;0,45
Solsonès;679;6;0,37;0,88
Tarragonès;9745;92;5,65;0,94
Terra Alta;310;0;0,00;0,00
Urgell;1421;17;1,04;1,20
Vallès Occidental;24792;176;10,81;0,71
Vallès Oriental;11119;50;3,07;0,45
Total;357011;1628;100,00;0,46

