Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,31,55,8.06,0.71
De 5 a 9 anys,35,28,63,9.24,0.82
De 10 a 14 anys,48,43,91,13.34,1.18
De 15 a 19 anys,39,41,80,11.73,1.04
De 20 a 24 anys,28,16,44,6.45,0.57
De 25 a 29 anys,13,17,30,4.40,0.39
De 30 a 34 anys,16,24,40,5.87,0.52
De 35 a 39 anys,16,19,35,5.13,0.45
De 40 a 44 anys,29,22,51,7.48,0.66
De 45 a 49 anys,22,15,37,5.43,0.48
De 50 a 54 anys,26,22,48,7.04,0.62
De 55 a 59 anys,23,17,40,5.87,0.52
De 60 a 64 anys,18,9,27,3.96,0.35
De 65 a 69 anys,6,7,13,1.91,0.17
De 70 a 74 anys,7,6,13,1.91,0.17
De 75 a 79 anys,..,..,4,0.59,0.05
De 80 a 84 anys,..,..,4,0.59,0.05
85 o més anys,..,..,7,1.03,0.09
Total,355,327,682,100.00,8.86
%,52.05,47.95,100.00,,

