Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d10&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,480,15,19.74,3.12
Palafrugell,467,10,13.16,2.14
Torroella de Montgrí,207,9,11.84,4.35
Palamós,436,8,10.53,1.83
"Bisbal d'Empordà, la",117,7,9.21,5.98
Calonge i Sant Antoni,225,6,7.89,2.67
Begur,111,4,5.26,3.60
"Castell d'Aro, Platja d'Aro i s'Agaró",171,4,5.26,2.34
Resta de municipis,288,13,17.11,0.00
Baix Empordà,2502,76,100.00,3.04

