Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d08&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.98,0.19
De 5 a 9 anys,4,11,15,4.25,0.42
De 10 a 14 anys,9,4,13,3.68,0.36
De 15 a 19 anys,8,7,15,4.25,0.42
De 20 a 24 anys,14,6,20,5.67,0.56
De 25 a 29 anys,14,12,26,7.37,0.72
De 30 a 34 anys,8,14,22,6.23,0.61
De 35 a 39 anys,8,6,14,3.97,0.39
De 40 a 44 anys,11,10,21,5.95,0.58
De 45 a 49 anys,7,14,21,5.95,0.58
De 50 a 54 anys,9,15,24,6.80,0.67
De 55 a 59 anys,10,13,23,6.52,0.64
De 60 a 64 anys,6,8,14,3.97,0.39
De 65 a 69 anys,11,21,32,9.07,0.89
De 70 a 74 anys,12,11,23,6.52,0.64
De 75 a 79 anys,9,10,19,5.38,0.53
De 80 a 84 anys,6,6,12,3.40,0.33
85 o més anys,19,13,32,9.07,0.89
Total,167,186,353,100.00,9.82
%,47.31,52.69,100.00,,

