Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d21&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4215;1686;33,25;40,00
Calella;1094;415;8,19;37,93
Pineda de Mar;981;396;7,81;40,37
Premià de Mar;1044;375;7,40;35,92
Arenys de Mar;610;269;5,31;44,10
Masnou, el;665;225;4,44;33,83
Malgrat de Mar;568;214;4,22;37,68
Canet de Mar;532;194;3,83;36,47
Vilassar de Mar;524;147;2,90;28,05
Montgat;285;122;2,41;42,81
Tordera;264;101;1,99;38,26
Argentona;226;96;1,89;42,48
Sant Pol de Mar;221;89;1,76;40,27
Alella;323;83;1,64;25,70
Sant Andreu de Llavaneres;273;75;1,48;27,47
Tiana;176;69;1,36;39,20
Arenys de Munt;159;68;1,34;42,77
Premià de Dalt;253;66;1,30;26,09
Teià;150;49;0,97;32,67
Sant Vicenç de Montalt;129;49;0,97;37,98
Cabrils;172;48;0,95;27,91
Palafolls;130;47;0,93;36,15
Vilassar de Dalt;196;40;0,79;20,41
Cabrera de Mar;95;39;0,77;41,05
Caldes d'Estrac;118;30;0,59;25,42
Santa Susanna;63;23;0,45;36,51
Sant Cebrià de Vallalta;59;22;0,43;37,29
Dosrius;53;18;0,36;33,96
Sant Iscle de Vallalta;39;13;0,26;33,33
Resta de municipis;6;..;..;..
Maresme;13623;5070;100,00;37,22

