Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d41&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,934,189,25.64,20.24
Mollet del Vallès,394,92,12.48,23.35
Caldes de Montbui,168,55,7.46,32.74
Cardedeu,123,40,5.43,32.52
"Garriga, la",150,33,4.48,22.00
"Ametlla del Vallès, l'",82,32,4.34,39.02
Sant Celoni,167,32,4.34,19.16
Sant Feliu de Codines,72,30,4.07,41.67
Montmeló,56,19,2.58,33.93
Parets del Vallès,84,18,2.44,21.43
Santa Maria de Palautordera,47,16,2.17,34.04
Lliçà d'Amunt,70,15,2.04,21.43
Llinars del Vallès,51,15,2.04,29.41
Martorelles,44,14,1.90,31.82
Montornès del Vallès,83,12,1.63,14.46
"Llagosta, la",70,12,1.63,17.14
Santa Eulàlia de Ronçana,29,12,1.63,41.38
"Franqueses del Vallès, les",67,12,1.63,17.91
Sant Antoni de Vilamajor,40,10,1.36,25.00
Bigues i Riells del Fai,52,10,1.36,19.23
Campins,9,9,1.22,100.00
"Roca del Vallès, la",48,9,1.22,18.75
Gualba,14,8,1.09,57.14
Lliçà de Vall,25,7,0.95,28.00
Cànoves i Samalús,25,7,0.95,28.00
Aiguafreda,29,6,0.81,20.69
Canovelles,80,6,0.81,7.50
Vallgorguina,12,4,0.54,33.33
Sant Pere de Vilamajor,27,4,0.54,14.81
Resta de municipis,112,9,1.22,0.00
Vallès Oriental,3164,737,100.00,23.29

