Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1630,0.42,27,1.68
2023,367367,1603,0.44,-22,-1.35
2022,357011,1625,0.46,102,6.70
2021,340514,1523,0.45,68,4.67
2020,331189,1455,0.44,34,2.39
2019,316599,1421,0.45,170,13.59
2018,302525,1251,0.41,321,34.52
2017,284374,930,0.33,283,43.74
2016,264034,647,0.25,37,6.07
2015,242070,610,0.25,23,3.92
2014,221444,587,0.27,-9,-1.51
2013,203250,596,0.29,51,9.36
2012,185848,545,0.29,40,7.92
2011,170909,505,0.30,28,5.87
2010,156400,477,0.30,102,27.20
2009,144002,375,0.26,..,..

