Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;479;34,58;1,71
Mèxic;128;9,24;0,84
Estats Units, els;124;8,95;0,79
Brasil;119;8,59;1,01
Equador;90;6,50;0,99
Veneçuela;84;6,06;0,73
Colòmbia;50;3,61;0,90
Xile;49;3,54;0,55
República Dominicana;48;3,47;1,61
Paraguai;48;3,47;4,02
Cuba;34;2,45;1,34
Uruguai;29;2,09;0,80
Panamà;26;1,88;1,82
Perú;22;1,59;0,46
Canadà;21;1,52;0,96
Bolívia;13;0,94;0,49
Hondures;8;0,58;1,90
Guatemala;6;0,43;0,49
Costa Rica;4;0,29;0,21
Resta de països;3;0,22;..
Total continent;1385;100,00;..

