Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d36&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,195,1.83,4,2.09
2023,10069,191,1.90,8,4.37
2022,9745,183,1.88,17,10.24
2021,9265,166,1.79,-5,-2.92
2020,9014,171,1.90,3,1.79
2019,8538,168,1.97,8,5.00
2018,8116,160,1.97,7,4.58
2017,7523,153,2.03,3,2.00
2016,6884,150,2.18,-1,-0.66
2015,6203,151,2.43,3,2.03
2014,5589,148,2.65,11,8.03
2013,5082,137,2.70,5,3.79
2012,4607,132,2.87,19,16.81
2011,4279,113,2.64,8,7.62
2010,3846,105,2.73,11,11.70
2009,3595,94,2.61,..,..

