Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;34;0,87;5;17,24
2023;3718;29;0,78;-1;-3,33
2022;3596;30;0,83;0;0,00
2021;3432;30;0,87;-1;-3,23
2020;3286;31;0,94;-1;-3,12
2019;3128;32;1,02;1;3,23
2018;2934;31;1,06;4;14,81
2017;2726;27;0,99;3;12,50
2016;2534;24;0,95;3;14,29
2015;2249;21;0,93;2;10,53
2014;2041;19;0,93;1;5,56
2013;1785;18;1,01;0;0,00
2012;1604;18;1,12;0;0,00
2011;1419;18;1,27;1;5,88
2010;1297;17;1,31;2;13,33
2009;1161;15;1,29;..;..

