Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;4;21;5,48;0,28
De 5 a 9 anys;16;12;28;7,31;0,37
De 10 a 14 anys;16;14;30;7,83;0,40
De 15 a 19 anys;10;10;20;5,22;0,27
De 20 a 24 anys;7;8;15;3,92;0,20
De 25 a 29 anys;10;13;23;6,01;0,31
De 30 a 34 anys;24;18;42;10,97;0,56
De 35 a 39 anys;13;20;33;8,62;0,44
De 40 a 44 anys;16;27;43;11,23;0,57
De 45 a 49 anys;13;17;30;7,83;0,40
De 50 a 54 anys;14;21;35;9,14;0,47
De 55 a 59 anys;..;..;9;2,35;0,12
De 60 a 64 anys;..;..;9;2,35;0,12
De 65 a 69 anys;..;..;6;1,57;0,08
De 70 a 74 anys;..;..;7;1,83;0,09
De 75 a 79 anys;8;5;13;3,39;0,17
De 80 a 84 anys;..;..;10;2,61;0,13
85 o més anys;4;5;9;2,35;0,12
Total;181;202;383;100,00;5,10
%;47,26;52,74;100,00;;

