Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d25&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,14,14,28,2.34
De 5 a 9 anys,24,23,47,3.93
De 10 a 14 anys,36,29,65,5.44
De 15 a 19 anys,31,38,69,5.77
De 20 a 24 anys,35,35,70,5.86
De 25 a 29 anys,30,26,56,4.69
De 30 a 34 anys,33,30,63,5.27
De 35 a 39 anys,36,31,67,5.61
De 40 a 44 anys,35,30,65,5.44
De 45 a 49 anys,34,27,61,5.10
De 50 a 54 anys,36,38,74,6.19
De 55 a 59 anys,39,43,82,6.86
De 60 a 64 anys,42,41,83,6.95
De 65 a 69 anys,29,35,64,5.36
De 70 a 74 anys,31,39,70,5.86
De 75 a 79 anys,23,33,56,4.69
De 80 a 84 anys,23,38,61,5.10
85 o més anys,48,66,114,9.54
Total,579,616,1195,100.00
%,48.45,51.55,100.00,

