Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d06&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,2.92,0.31
De 15 a 19 anys,..,..,4,2.92,0.31
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,6,6,12,8.76,0.93
De 30 a 34 anys,8,13,21,15.33,1.62
De 35 a 39 anys,10,10,20,14.60,1.54
De 40 a 44 anys,..,..,7,5.11,0.54
De 45 a 49 anys,..,..,12,8.76,0.93
De 50 a 54 anys,6,8,14,10.22,1.08
De 55 a 59 anys,..,..,7,5.11,0.54
De 60 a 64 anys,..,..,6,4.38,0.46
De 65 a 69 anys,..,..,6,4.38,0.46
De 70 a 74 anys,..,..,7,5.11,0.54
De 75 a 79 anys,4,4,8,5.84,0.62
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,66,71,137,100.00,10.56
%,48.18,51.82,100.00,,

