Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  India
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d410&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,4.00,<0.01
De 5 a 9 anys,..,..,6,6.00,<0.01
De 10 a 14 anys,..,..,6,6.00,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,4.00,<0.01
De 30 a 34 anys,6,5,11,11.00,<0.01
De 35 a 39 anys,10,8,18,18.00,<0.01
De 40 a 44 anys,6,5,11,11.00,<0.01
De 45 a 49 anys,..,..,11,11.00,<0.01
De 50 a 54 anys,..,..,4,4.00,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,4.00,<0.01
85 o més anys,..,..,11,11.00,<0.01
Total,63,37,100,100.00,0.05
%,63.00,37.00,100.00,,

