Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;71;51;122;6,05;0,08
De 5 a 9 anys;78;68;146;7,25;0,09
De 10 a 14 anys;76;76;152;7,54;0,10
De 15 a 19 anys;63;72;135;6,70;0,09
De 20 a 24 anys;56;50;106;5,26;0,07
De 25 a 29 anys;58;63;121;6,00;0,08
De 30 a 34 anys;87;79;166;8,24;0,10
De 35 a 39 anys;95;108;203;10,07;0,13
De 40 a 44 anys;93;126;219;10,87;0,14
De 45 a 49 anys;83;134;217;10,77;0,14
De 50 a 54 anys;43;109;152;7,54;0,10
De 55 a 59 anys;41;53;94;4,67;0,06
De 60 a 64 anys;23;36;59;2,93;0,04
De 65 a 69 anys;15;18;33;1,64;0,02
De 70 a 74 anys;14;11;25;1,24;0,02
De 75 a 79 anys;15;12;27;1,34;0,02
De 80 a 84 anys;14;7;21;1,04;0,01
85 o més anys;8;9;17;0,84;0,01
Total;933;1082;2015;100,00;1,27
%;46,30;53,70;100,00;;

