Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1974,1837,3811,3.64,2.03
De 5 a 9 anys,3429,3187,6616,6.31,3.52
De 10 a 14 anys,3643,3420,7063,6.74,3.76
De 15 a 19 anys,4024,3905,7929,7.56,4.22
De 20 a 24 anys,3941,3832,7773,7.42,4.14
De 25 a 29 anys,3139,3092,6231,5.94,3.32
De 30 a 34 anys,3442,3557,6999,6.68,3.72
De 35 a 39 anys,4061,4180,8241,7.86,4.38
De 40 a 44 anys,4206,4083,8289,7.91,4.41
De 45 a 49 anys,3739,3441,7180,6.85,3.82
De 50 a 54 anys,3455,3480,6935,6.62,3.69
De 55 a 59 anys,2913,2894,5807,5.54,3.09
De 60 a 64 anys,2266,2297,4563,4.35,2.43
De 65 a 69 anys,2066,2226,4292,4.09,2.28
De 70 a 74 anys,1759,1793,3552,3.39,1.89
De 75 a 79 anys,1434,1437,2871,2.74,1.53
De 80 a 84 anys,1138,1288,2426,2.31,1.29
85 o més anys,1767,2472,4239,4.04,2.26
Total,52396,52421,104817,100.00,55.77
%,49.99,50.01,100.00,,

