Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d40&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;151;0,56;12;8,63
2023;25628;139;0,54;-12;-7,95
2022;24792;151;0,61;10;7,09
2021;23577;141;0,60;2;1,44
2020;22816;139;0,61;-6;-4,14
2019;21656;145;0,67;-1;-0,68
2018;20474;146;0,71;17;13,18
2017;18831;129;0,69;11;9,32
2016;17168;118;0,69;12;11,32
2015;15320;106;0,69;7;7,07
2014;13677;99;0,72;19;23,75
2013;12250;80;0,65;30;60,00
2012;11005;50;0,45;11;28,21
2011;10235;39;0,38;2;5,41
2010;9537;37;0,39;-10;-21,28
2009;8957;47;0,52;..;..

