Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c2&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;133654;480;88,07;0,36
Comarques Gironines;13360;15;2,75;0,11
Camp de Tarragona;9044;21;3,85;0,23
Terres de l'Ebre;3164;0;0,00;0,00
Ponent;7914;10;1,83;0,13
Comarques Centrals;6096;7;1,28;0,11
Alt Pirineu i Aran;6330;..;..;..
Penedès;6286;11;2,02;0,17
Total;185848;545;100,00;0,29

