Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;12;7,45;3,55
De 5 a 9 anys;8;5;13;8,07;3,85
De 10 a 14 anys;..;..;7;4,35;2,07
De 15 a 19 anys;..;..;5;3,11;1,48
De 20 a 24 anys;6;7;13;8,07;3,85
De 25 a 29 anys;..;..;6;3,73;1,78
De 30 a 34 anys;6;10;16;9,94;4,73
De 35 a 39 anys;6;7;13;8,07;3,85
De 40 a 44 anys;..;..;10;6,21;2,96
De 45 a 49 anys;..;..;7;4,35;2,07
De 50 a 54 anys;..;..;13;8,07;3,85
De 55 a 59 anys;..;..;6;3,73;1,78
De 60 a 64 anys;..;..;8;4,97;2,37
De 65 a 69 anys;..;..;6;3,73;1,78
De 70 a 74 anys;..;..;6;3,73;1,78
De 75 a 79 anys;..;..;6;3,73;1,78
De 80 a 84 anys;..;..;7;4,35;2,07
85 o més anys;..;..;7;4,35;2,07
Total;68;93;161;100,00;47,63
%;42,24;57,76;100,00;;

