Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2310;29,91;6,81
Alemanya;1156;14,97;6,19
Suïssa;1136;14,71;8,39
Andorra;856;11,09;5,94
Bèlgica;672;8,70;7,66
Regne Unit;616;7,98;4,43
Països Baixos;243;3,15;6,09
Itàlia;240;3,11;4,98
Irlanda;86;1,11;8,18
Suècia;79;1,02;6,02
Noruega;59;0,76;7,67
Àustria;45;0,58;5,32
Dinamarca;44;0,57;5,28
Portugal;40;0,52;4,80
Luxemburg;33;0,43;5,55
Txèquia;21;0,27;10,55
Finlàndia;15;0,19;4,17
Polònia;13;0,17;6,16
Rússia;13;0,17;7,51
Romania;9;0,12;11,11
Sèrbia;8;0,10;25,00
Eslovènia;7;0,09;23,33
Grècia;6;0,08;3,68
Turquia;6;0,08;1,53
Resta de països;9;0,12;..
Total continent;7722;100,00;..

