Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d32&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,33;1,37
De 5 a 9 anys;..;..;8;5,33;2,19
De 10 a 14 anys;..;..;6;4,00;1,64
De 15 a 19 anys;..;..;8;5,33;2,19
De 20 a 24 anys;..;..;7;4,67;1,92
De 25 a 29 anys;..;..;5;3,33;1,37
De 30 a 34 anys;4;5;9;6,00;2,47
De 35 a 39 anys;..;..;7;4,67;1,92
De 40 a 44 anys;4;5;9;6,00;2,47
De 45 a 49 anys;5;4;9;6,00;2,47
De 50 a 54 anys;..;..;7;4,67;1,92
De 55 a 59 anys;5;6;11;7,33;3,01
De 60 a 64 anys;6;4;10;6,67;2,74
De 65 a 69 anys;..;..;7;4,67;1,92
De 70 a 74 anys;..;..;11;7,33;3,01
De 75 a 79 anys;4;5;9;6,00;2,47
De 80 a 84 anys;..;..;8;5,33;2,19
85 o més anys;7;7;14;9,33;3,84
Total;73;77;150;100,00;41,10
%;48,67;51,33;100,00;;

