Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;91;72;163;8,62;0,05
De 5 a 9 anys;86;72;158;8,36;0,05
De 10 a 14 anys;72;65;137;7,25;0,04
De 15 a 19 anys;64;52;116;6,14;0,04
De 20 a 24 anys;63;45;108;5,71;0,03
De 25 a 29 anys;65;45;110;5,82;0,03
De 30 a 34 anys;108;44;152;8,04;0,05
De 35 a 39 anys;132;63;195;10,32;0,06
De 40 a 44 anys;114;70;184;9,74;0,06
De 45 a 49 anys;97;52;149;7,88;0,05
De 50 a 54 anys;66;25;91;4,81;0,03
De 55 a 59 anys;40;26;66;3,49;0,02
De 60 a 64 anys;34;27;61;3,23;0,02
De 65 a 69 anys;22;23;45;2,38;0,01
De 70 a 74 anys;19;36;55;2,91;0,02
De 75 a 79 anys;19;30;49;2,59;0,02
De 80 a 84 anys;7;18;25;1,32;<0,01
85 o més anys;11;15;26;1,38;<0,01
Total;1110;780;1890;100,00;0,60
%;58,73;41,27;100,00;;

