Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d31&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8;8;16;4,23
De 5 a 9 anys;9;11;20;5,29
De 10 a 14 anys;6;8;14;3,70
De 15 a 19 anys;11;8;19;5,03
De 20 a 24 anys;7;10;17;4,50
De 25 a 29 anys;..;..;9;2,38
De 30 a 34 anys;14;5;19;5,03
De 35 a 39 anys;12;11;23;6,08
De 40 a 44 anys;8;20;28;7,41
De 45 a 49 anys;20;13;33;8,73
De 50 a 54 anys;8;12;20;5,29
De 55 a 59 anys;11;10;21;5,56
De 60 a 64 anys;15;9;24;6,35
De 65 a 69 anys;10;6;16;4,23
De 70 a 74 anys;14;11;25;6,61
De 75 a 79 anys;12;12;24;6,35
De 80 a 84 anys;12;14;26;6,88
85 o més anys;9;15;24;6,35
Total;188;190;378;100,00
%;49,74;50,26;100,00;

