Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c7&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;472;27,86;0,32
Terrassa;6474;63;3,72;0,97
Hospitalet de Llobregat, l';6936;60;3,54;0,87
Lleida;5461;50;2,95;0,92
Badalona;5716;45;2,66;0,79
Manresa;3173;45;2,66;1,42
Tarragona;5716;42;2,48;0,73
Mataró;3541;34;2,01;0,96
Girona;5190;33;1,95;0,64
Granollers;2669;32;1,89;1,20
Santa Coloma de Gramenet;3178;27;1,59;0,85
Reus;3388;26;1,53;0,77
Sabadell;6356;24;1,42;0,38
Gavà;1058;23;1,36;2,17
Vilafranca del Penedès;1287;22;1,30;1,71
Igualada;1640;21;1,24;1,28
Prat de Llobregat, el;1070;20;1,18;1,87
Vilanova i la Geltrú;2243;20;1,18;0,89
Figueres;2064;18;1,06;0,87
Sant Cugat del Vallès;2705;17;1,00;0,63
Castelldefels;1859;17;1,00;0,91
Blanes;1552;16;0,94;1,03
Rubí;1697;14;0,83;0,82
Viladecans;989;13;0,77;1,31
Canovelles;454;12;0,71;2,64
Olesa de Montserrat;539;12;0,71;2,23
Sant Andreu de la Barca;529;12;0,71;2,27
Sant Boi de Llobregat;1448;12;0,71;0,83
Lloret de Mar;1065;12;0,71;1,13
Palafrugell;1074;11;0,65;1,02
Cornellà de Llobregat;1717;11;0,65;0,64
Sant Vicenç dels Horts;346;10;0,59;2,89
Calella;896;10;0,59;1,12
Valls;673;9;0,53;1,34
Berga;530;9;0,53;1,70
Cerdanyola del Vallès;1085;9;0,53;0,83
Martorell;1012;9;0,53;0,89
Esparreguera;472;9;0,53;1,91
Premià de Dalt;239;9;0,53;3,77
Vendrell, el;1078;9;0,53;0,83
Salt;1382;8;0,47;0,58
Palamós;718;8;0,47;1,11
Pineda de Mar;766;8;0,47;1,04
Soses;24;8;0,47;33,33
Calonge i Sant Antoni;415;7;0,41;1,69
Salou;831;7;0,41;0,84
Sant Pere de Ribes;580;7;0,41;1,21
Montornès del Vallès;408;6;0,35;1,47
Mollet del Vallès;1342;6;0,35;0,45
Vic;2023;6;0,35;0,30
Roses;1044;6;0,35;0,57
Cambrils;1005;6;0,35;0,60
Esplugues de Llobregat;1238;6;0,35;0,48
Masnou, el;579;6;0,35;1,04
Vilassar de Mar;449;6;0,35;1,34
Franqueses del Vallès, les;276;6;0,35;2,17
Sant Vicenç de Castellet;266;5;0,30;1,88
Llagosta, la;233;5;0,30;2,15
Sarrià de Ter;62;5;0,30;8,06
Tortosa;1509;5;0,30;0,33
Canet de Mar;484;5;0,30;1,03
Arenys de Mar;498;5;0,30;1,00
Sant Pol de Mar;200;5;0,30;2,50
Banyoles;415;5;0,30;1,20
Vilanova del Camí;200;5;0,30;2,50
Santa Margarida de Montbui;230;5;0,30;2,17
Monistrol de Montserrat;110;4;0,24;3,64
Garriga, la;324;4;0,24;1,23
Caldes de Montbui;422;4;0,24;0,95
Parets del Vallès;223;4;0,24;1,79
Montcada i Reixac;506;4;0,24;0,79
Torroella de Montgrí;410;4;0,24;0,98
Mollerussa;391;4;0,24;1,02
Sant Joan Despí;488;4;0,24;0,82
Santa Susanna;48;4;0,24;8,33
Solsona;460;4;0,24;0,87
Santa Coloma de Farners;356;4;0,24;1,12
Torredembarra;608;4;0,24;0,66
Cunit;372;4;0,24;1,08
Granada, la;39;4;0,24;10,26
Resta de municipis;57804;162;9,56;0,00
Catalunya;316599;1694;100,00;0,54

