Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,0.79,0.08
De 5 a 9 anys,18,13,31,4.89,0.48
De 10 a 14 anys,11,10,21,3.31,0.33
De 15 a 19 anys,18,18,36,5.68,0.56
De 20 a 24 anys,20,20,40,6.31,0.62
De 25 a 29 anys,23,16,39,6.15,0.61
De 30 a 34 anys,24,32,56,8.83,0.87
De 35 a 39 anys,19,28,47,7.41,0.73
De 40 a 44 anys,24,29,53,8.36,0.82
De 45 a 49 anys,27,17,44,6.94,0.68
De 50 a 54 anys,26,20,46,7.26,0.71
De 55 a 59 anys,27,21,48,7.57,0.74
De 60 a 64 anys,21,28,49,7.73,0.76
De 65 a 69 anys,15,23,38,5.99,0.59
De 70 a 74 anys,9,8,17,2.68,0.26
De 75 a 79 anys,9,15,24,3.79,0.37
De 80 a 84 anys,6,9,15,2.37,0.23
85 o més anys,11,14,25,3.94,0.39
Total,310,324,634,100.00,9.84
%,48.90,51.10,100.00,,

