Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d319&res=b01&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;630;87,50;0,70
Mataró;1732;9;1,25;0,52
Manresa;1488;7;0,97;0,47
Calella;435;6;0,83;1,38
Premià de Dalt;117;5;0,69;4,27
Granollers;837;5;0,69;0,60
Sallent;254;4;0,56;1,57
Esplugues de Llobregat;492;4;0,56;0,81
Vilanova del Camí;58;4;0,56;6,90
Vilafranca del Penedès;461;4;0,56;0,87
Resta de municipis;36453;42;5,83;0,00
Província: Barcelona;132870;720;100,00;0,54

