Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d04&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;131;45,80;0,47
Brasil;27;9,44;0,23
Estados Unidos de América;19;6,64;0,12
Uruguay;19;6,64;0,53
Venezuela;18;6,29;0,16
República Dominicana;15;5,24;0,50
Colombia;11;3,85;0,20
México;9;3,15;0,06
Ecuador;9;3,15;0,10
Chile;7;2,45;0,08
Bolívia;6;2,10;0,23
Paraguay;5;1,75;0,42
Panamá;4;1,40;0,28
Resta de països;6;2,10;..
Total continent;286;100,00;..

