Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d407&res=b01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,472,50.97,0.32
Sant Cugat del Vallès,2705,25,2.70,0.92
Terrassa,6474,24,2.59,0.37
Sabadell,6356,22,2.38,0.35
Sant Joan Despí,488,16,1.73,3.28
Esplugues de Llobregat,1238,14,1.51,1.13
Badalona,5716,13,1.40,0.23
Castelldefels,1859,13,1.40,0.70
Mataró,3541,12,1.30,0.34
"Hospitalet de Llobregat, l'",6936,11,1.19,0.16
Premià de Mar,892,11,1.19,1.23
Manresa,3173,11,1.19,0.35
Barberà del Vallès,398,10,1.08,2.51
Vic,2023,9,0.97,0.44
Sant Just Desvern,566,9,0.97,1.59
Premià de Dalt,239,9,0.97,3.77
Granollers,2669,9,0.97,0.34
Igualada,1640,8,0.86,0.49
Vilanova i la Geltrú,2243,8,0.86,0.36
Martorell,1012,7,0.76,0.69
Mollet del Vallès,1342,6,0.65,0.45
Cardedeu,295,5,0.54,1.69
Sant Quirze del Vallès,294,5,0.54,1.70
Rubí,1697,5,0.54,0.29
Cerdanyola del Vallès,1085,5,0.54,0.46
Esparreguera,472,5,0.54,1.06
"Prat de Llobregat, el",1070,5,0.54,0.47
Vilassar de Mar,449,5,0.54,1.11
"Masies de Voltregà, les",47,5,0.54,10.64
Sitges,1183,5,0.54,0.42
Caldes de Montbui,422,4,0.43,0.95
Manlleu,1211,4,0.43,0.33
Santa Coloma de Gramenet,3178,4,0.43,0.13
Corbera de Llobregat,242,4,0.43,1.65
Cornellà de Llobregat,1717,4,0.43,0.23
Sant Boi de Llobregat,1448,4,0.43,0.28
Sant Vicenç dels Horts,346,4,0.43,1.16
Torrelles de Llobregat,79,4,0.43,5.06
Sant Feliu de Llobregat,825,4,0.43,0.48
Arenys de Mar,498,4,0.43,0.80
"Cabanyes, les",15,4,0.43,26.67
Vilafranca del Penedès,1287,4,0.43,0.31
Resta de municipis,27484,114,12.31,0.00
Província: Barcelona,244596,926,100.00,0.38

