Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d11&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;14;31;7,28;0,42
De 5 a 9 anys;17;13;30;7,04;0,41
De 10 a 14 anys;6;7;13;3,05;0,18
De 15 a 19 anys;..;..;7;1,64;0,10
De 20 a 24 anys;7;9;16;3,76;0,22
De 25 a 29 anys;15;28;43;10,09;0,59
De 30 a 34 anys;29;39;68;15,96;0,93
De 35 a 39 anys;38;67;105;24,65;1,43
De 40 a 44 anys;22;35;57;13,38;0,78
De 45 a 49 anys;7;13;20;4,69;0,27
De 50 a 54 anys;6;4;10;2,35;0,14
De 55 a 59 anys;..;..;5;1,17;0,07
De 60 a 64 anys;..;..;7;1,64;0,10
De 65 a 69 anys;..;..;6;1,41;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;181;245;426;100,00;5,82
%;42,49;57,51;100,00;;

