Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;149;135;284;5,61;2,86
De 5 a 9 anys;152;108;260;5,14;2,61
De 10 a 14 anys;93;93;186;3,68;1,87
De 15 a 19 anys;98;88;186;3,68;1,87
De 20 a 24 anys;81;96;177;3,50;1,78
De 25 a 29 anys;126;116;242;4,78;2,43
De 30 a 34 anys;152;200;352;6,96;3,54
De 35 a 39 anys;156;229;385;7,61;3,87
De 40 a 44 anys;177;231;408;8,06;4,10
De 45 a 49 anys;182;181;363;7,17;3,65
De 50 a 54 anys;142;133;275;5,43;2,77
De 55 a 59 anys;121;129;250;4,94;2,51
De 60 a 64 anys;125;116;241;4,76;2,42
De 65 a 69 anys;132;131;263;5,20;2,65
De 70 a 74 anys;203;158;361;7,13;3,63
De 75 a 79 anys;203;143;346;6,84;3,48
De 80 a 84 anys;106;100;206;4,07;2,07
85 o més anys;125;150;275;5,43;2,77
Total;2523;2537;5060;100,00;50,89
%;49,86;50,14;100,00;;

