Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c5&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;326;25,02;9,53
Vic;2163;248;19,03;11,47
Manlleu;1295;181;13,89;13,98
Torelló;453;82;6,29;18,10
Solsona;488;82;6,29;16,80
Berga;568;40;3,07;7,04
Sallent;321;35;2,69;10,90
Súria;174;28;2,15;16,09
Roda de Ter;219;24;1,84;10,96
Sant Vicenç de Castellet;279;21;1,61;7,53
Cardona;205;19;1,46;9,27
Monistrol de Montserrat;107;18;1,38;16,82
Sant Fruitós de Bages;159;18;1,38;11,32
Tona;166;17;1,30;10,24
Prats de Lluçanès;59;17;1,30;28,81
Sant Vicenç de Torelló;42;12;0,92;28,57
Balenyà;52;12;0,92;23,08
Sant Bartomeu del Grau;55;11;0,84;20,00
Sant Julià de Vilatorta;49;10;0,77;20,41
Santpedor;77;9;0,69;11,69
Navarcles;120;8;0,61;6,67
Centelles;121;8;0,61;6,61
Avinyó;53;7;0,54;13,21
Sant Joan de Vilatorrada;147;7;0,54;4,76
Balsareny;101;6;0,46;5,94
Navàs;133;6;0,46;4,51
Taradell;123;6;0,46;4,88
Sant Boi de Lluçanès;51;6;0,46;11,76
Guardiola de Berguedà;23;4;0,31;17,39
Puig-reig;132;4;0,31;3,03
Castellbell i el Vilar;135;4;0,31;2,96
Sant Pere de Torelló;45;4;0,31;8,89
Resta de municipis;1547;23;1,77;0,00
Comarques Centrals;13082;1303;100,00;9,96

