Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d27&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,212,51.08,0.73
Mexico,28,6.75,0.17
United States of America,26,6.27,0.15
Colombia,20,4.82,0.32
Chile,19,4.58,0.21
Paraguay,17,4.10,1.29
Peru,17,4.10,0.33
Venezuela,17,4.10,0.16
Guatemala,12,2.89,0.96
Ecuador,12,2.89,0.12
Brazil,10,2.41,0.08
Cuba,6,1.45,0.23
Panama,6,1.45,0.39
Dominican Republic,4,0.96,0.12
Resta de països,9,217,..
Total continent,415,100.00,..

