Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b01&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;94700;71,26;57,32
Hospitalet de Llobregat, l';8453;3989;3,00;47,19
Sabadell;7338;2914;2,19;39,71
Terrassa;7674;2530;1,90;32,97
Badalona;7301;2399;1,81;32,86
Mataró;4215;1490;1,12;35,35
Sant Cugat del Vallès;3121;1144;0,86;36,65
Santa Coloma de Gramenet;4197;996;0,75;23,73
Manresa;3983;944;0,71;23,70
Vilanova i la Geltrú;2568;924;0,70;35,98
Granollers;3395;866;0,65;25,51
Rubí;1960;854;0,64;43,57
Castelldefels;2217;847;0,64;38,20
Cornellà de Llobregat;2294;755;0,57;32,91
Sitges;1387;626;0,47;45,13
Igualada;1943;594;0,45;30,57
Esplugues de Llobregat;1486;556;0,42;37,42
Vilafranca del Penedès;1633;482;0,36;29,52
Mollet del Vallès;1961;480;0,36;24,48
Cerdanyola del Vallès;1295;478;0,36;36,91
Sant Boi de Llobregat;1788;440;0,33;24,61
Prat de Llobregat, el;1296;397;0,30;30,63
Vic;2604;393;0,30;15,09
Gavà;1212;371;0,28;30,61
Calella;1094;367;0,28;33,55
Sant Feliu de Llobregat;960;361;0,27;37,60
Martorell;1270;357;0,27;28,11
Viladecans;1255;290;0,22;23,11
Masnou, el;665;282;0,21;42,41
Premià de Mar;1044;280;0,21;26,82
Sant Adrià de Besòs;695;242;0,18;34,82
Canet de Mar;532;223;0,17;41,92
Caldes de Montbui;461;218;0,16;47,29
Molins de Rei;561;215;0,16;38,32
Pineda de Mar;981;213;0,16;21,71
Vilassar de Mar;524;210;0,16;40,08
Arenys de Mar;610;207;0,16;33,93
Ripollet;763;204;0,15;26,74
Sant Joan Despí;657;194;0,15;29,53
Sant Andreu de la Barca;646;184;0,14;28,48
Sant Just Desvern;600;183;0,14;30,50
Sant Pere de Ribes;710;177;0,13;24,93
Castellar del Vallès;377;172;0,13;45,62
Montcada i Reixac;682;165;0,12;24,19
Esparreguera;569;156;0,12;27,42
Olesa de Montserrat;636;151;0,11;23,74
Garriga, la;410;149;0,11;36,34
Malgrat de Mar;568;144;0,11;25,35
Santa Perpètua de Mogoda;481;135;0,10;28,07
Barberà del Vallès;472;130;0,10;27,54
Sant Andreu de Llavaneres;273;130;0,10;47,62
Sant Celoni;528;126;0,09;23,86
Alella;323;123;0,09;38,08
Berga;658;120;0,09;18,24
Corbera de Llobregat;299;120;0,09;40,13
Cardedeu;362;115;0,09;31,77
Sant Vicenç dels Horts;435;109;0,08;25,06
Vilassar de Dalt;196;108;0,08;55,10
Sant Sadurní d'Anoia;285;106;0,08;37,19
Manlleu;1490;104;0,08;6,98
Sant Quirze del Vallès;354;102;0,08;28,81
Montgat;285;99;0,07;34,74
Sallent;322;94;0,07;29,19
Capellades;144;94;0,07;65,28
Cubelles;275;94;0,07;34,18
Matadepera;247;92;0,07;37,25
Sant Feliu de Codines;186;88;0,07;47,31
Canovelles;616;87;0,07;14,12
Cardona;205;84;0,06;40,98
Llagosta, la;343;83;0,06;24,20
Ametlla del Vallès, l';191;82;0,06;42,93
Premià de Dalt;253;81;0,06;32,02
Sant Vicenç de Castellet;305;79;0,06;25,90
Argentona;226;78;0,06;34,51
Sant Pol de Mar;221;76;0,06;34,39
Parets del Vallès;308;72;0,05;23,38
Pallejà;188;72;0,05;38,30
Llinars del Vallès;206;71;0,05;34,47
Abrera;259;70;0,05;27,03
Tordera;264;68;0,05;25,76
Cabrils;172;66;0,05;38,37
Castellbell i el Vilar;134;65;0,05;48,51
Tona;179;62;0,05;34,64
Torelló;524;60;0,05;11,45
Castellterçol;89;60;0,05;67,42
Cervelló;198;60;0,05;30,30
Caldes d'Estrac;118;60;0,05;50,85
Tiana;176;60;0,05;34,09
Carme;67;59;0,04;88,06
Sant Fruitós de Bages;178;59;0,04;33,15
Santa Margarida i els Monjos;212;59;0,04;27,83
Palau-solità i Plegamans;186;57;0,04;30,65
Begues;162;57;0,04;35,19
Palafolls;130;55;0,04;42,31
Franqueses del Vallès, les;415;55;0,04;13,25
Artés;108;54;0,04;50,00
Navarcles;118;54;0,04;45,76
Montornès del Vallès;586;54;0,04;9,22
Castellbisbal;152;54;0,04;35,53
Sant Quintí de Mediona;79;52;0,04;65,82
Puig-reig;140;51;0,04;36,43
Sentmenat;116;50;0,04;43,10
Estany, l';75;50;0,04;66,67
Sant Esteve Sesrovires;120;50;0,04;41,67
Santa Maria de Palautordera;194;49;0,04;25,26
Santa Eulàlia de Ronçana;100;49;0,04;49,00
Vallirana;258;49;0,04;18,99
Arenys de Munt;159;49;0,04;30,82
Piera;157;49;0,04;31,21
Callús;88;48;0,04;54,55
Teià;150;48;0,04;32,00
Taradell;138;47;0,04;34,06
Bruc, el;79;47;0,04;59,49
Papiol, el;108;46;0,03;42,59
Súria;183;45;0,03;24,59
Vacarisses;76;43;0,03;56,58
Sant Vicenç de Montalt;129;43;0,03;33,33
Gelida;173;43;0,03;24,86
Bigues i Riells del Fai;127;42;0,03;33,07
Lliçà d'Amunt;140;41;0,03;29,29
Masquefa;104;41;0,03;39,42
Gironella;112;38;0,03;33,93
Montmeló;143;38;0,03;26,57
Torrelles de Llobregat;87;37;0,03;42,53
Sant Joan de Vilatorrada;174;35;0,03;20,11
Roca del Vallès, la;140;35;0,03;25,00
Moià;114;35;0,03;30,70
Santa Coloma de Cervelló;113;34;0,03;30,09
Monistrol de Montserrat;111;33;0,02;29,73
Cabrera de Mar;95;33;0,02;34,74
Mediona;51;33;0,02;64,71
Navàs;151;32;0,02;21,19
Vilanova del Camí;245;32;0,02;13,06
Martorelles;101;31;0,02;30,69
Centelles;132;30;0,02;22,73
Llacuna, la;45;30;0,02;66,67
Balsareny;109;29;0,02;26,61
Pobla de Claramunt, la;51;29;0,02;56,86
Subirats;58;29;0,02;50,00
Torrelavit;42;28;0,02;66,67
Calders;35;27;0,02;77,14
Viladecavalls;105;26;0,02;24,76
Roda de Ter;256;26;0,02;10,16
Sant Martí de Tous;46;26;0,02;56,52
Sant Antoni de Vilamajor;102;25;0,02;24,51
Santa Margarida de Montbui;270;25;0,02;9,26
Sant Cebrià de Vallalta;59;24;0,02;40,68
Argençola;43;24;0,02;55,81
Lliçà de Vall;54;23;0,02;42,59
Calaf;161;23;0,02;14,29
Olivella;52;23;0,02;44,23
Sant Iscle de Vallalta;39;22;0,02;56,41
Sant Hipòlit de Voltregà;91;22;0,02;24,18
Sant Martí Sarroca;51;22;0,02;43,14
Olesa de Bonesvalls;36;22;0,02;61,11
Balenyà;58;20;0,02;34,48
Avinyó;63;19;0,01;30,16
Gualba;32;19;0,01;59,38
Vallromanes;49;19;0,01;38,78
Sant Fost de Campsentelles;111;19;0,01;17,12
Gurb;52;19;0,01;36,54
Fogars de la Selva;31;19;0,01;61,29
Torre de Claramunt, la;35;19;0,01;54,29
Castellví de la Marca;33;19;0,01;57,58
Olèrdola;47;19;0,01;40,43
Avià;38;18;0,01;47,37
Badia del Vallès;114;18;0,01;15,79
Òdena;57;18;0,01;31,58
Pobla de Lillet, la;41;17;0,01;41,46
Pont de Vilomara i Rocafort, el;37;17;0,01;45,95
Cercs;38;16;0,01;42,11
Saldes;27;16;0,01;59,26
Aiguafreda;50;16;0,01;32,00
Collbató;66;16;0,01;24,24
Hostalets de Pierola, els;46;16;0,01;34,78
Sant Pere de Riudebitlles;47;16;0,01;34,04
Canyelles;65;16;0,01;24,62
Bagà;53;15;0,01;28,30
Sant Julià de Vilatorta;52;15;0,01;28,85
Santa Susanna;63;15;0,01;23,81
Castellolí;29;15;0,01;51,72
Font-rubí;33;15;0,01;45,45
Sant Llorenç d'Hortons;44;15;0,01;34,09
Sant Llorenç Savall;30;14;0,01;46,67
Esquirol, l';33;14;0,01;42,42
Dosrius;53;14;0,01;26,42
Cànoves i Samalús;37;14;0,01;37,84
Vallbona d'Anoia;29;14;0,01;48,28
Granada, la;52;14;0,01;26,92
Pla del Penedès, el;35;14;0,01;40,00
Vilanova del Vallès;42;13;<0,01;30,95
Sant Esteve de Palautordera;39;13;<0,01;33,33
Vilanova de Sau;20;13;<0,01;65,00
Sant Climent de Llobregat;42;13;<0,01;30,95
Aguilar de Segarra;21;12;<0,01;57,14
Fonollosa;27;12;<0,01;44,44
Sant Pere de Vilamajor;48;12;<0,01;25,00
Sant Martí Sesgueioles;14;12;<0,01;85,71
Orpí;12;12;<0,01;100,00
Alpens;20;12;<0,01;60,00
Veciana;15;11;<0,01;73,33
Avinyonet del Penedès;43;11;<0,01;25,58
Sant Mateu de Bages;14;10;<0,01;71,43
Marganell;13;10;<0,01;76,92
Seva;43;10;<0,01;23,26
Sant Martí de Centelles;21;10;<0,01;47,62
Palma de Cervelló, la;40;10;<0,01;25,00
Cabrera d'Anoia;19;10;<0,01;52,63
Prats de Lluçanès;65;10;<0,01;15,38
Rajadell;11;9;<0,01;81,82
Sant Salvador de Guardiola;23;9;<0,01;39,13
Campins;11;9;<0,01;81,82
Montesquiu;27;9;<0,01;33,33
Folgueroles;30;9;<0,01;30,00
Santpedor;76;9;<0,01;11,84
Olost;18;9;<0,01;50,00
Castellar de n'Hug;15;8;<0,01;53,33
Guardiola de Berguedà;24;8;<0,01;33,33
Polinyà;49;8;<0,01;16,33
Monistrol de Calders;16;8;<0,01;50,00
Santa Maria d'Oló;13;8;<0,01;61,54
Bellprat;9;8;<0,01;88,89
Masies de Voltregà, les;55;8;<0,01;14,55
Vilobí del Penedès;29;8;<0,01;27,59
Cabanyes, les;13;8;<0,01;61,54
Sant Cugat Sesgarrigues;16;8;<0,01;50,00
Castellgalí;22;7;<0,01;31,82
Figaró-Montmany;42;7;<0,01;16,67
Santa Eugènia de Berga;20;7;<0,01;35,00
Calldetenes;24;7;<0,01;29,17
Montmaneu;9;7;<0,01;77,78
Sant Martí d'Albars;19;7;<0,01;36,84
Pontons;16;7;<0,01;43,75
Casserres;14;6;<0,01;42,86
Vallgorguina;19;6;<0,01;31,58
Sant Quirze de Besora;46;6;<0,01;13,04
Sant Boi de Lluçanès;52;6;<0,01;11,54
Calonge de Segarra;13;6;<0,01;46,15
Castellví de Rosanes;16;6;<0,01;37,50
Sant Vicenç de Torelló;46;5;<0,01;10,87
Sant Pere de Torelló;62;5;<0,01;8,06
Sant Pere Sallavinera;6;5;<0,01;83,33
Torrelles de Foix;41;5;<0,01;12,20
Castellet i la Gornal;18;5;<0,01;27,78
Espunyola, l';9;4;<0,01;44,44
Castellnou de Bages;7;4;<0,01;57,14
Gaià;9;4;<0,01;44,44
Montseny;6;4;<0,01;66,67
Vilalba Sasserra;4;4;<0,01;100,00
Ullastrell;20;4;<0,01;20,00
Rupit i Pruit;11;4;<0,01;36,36
Santa Cecília de Voltregà;6;4;<0,01;66,67
Prats de Rei, els;13;4;<0,01;30,77
Sant Quirze Safaja;13;4;<0,01;30,77
Perafita;6;4;<0,01;66,67
Resta de municipis;360;73;0,05;0,00
Província: Barcelona;282886;132893;100,00;46,98

