Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,72;0,04
De 5 a 9 anys;8;6;14;3,45;0,07
De 10 a 14 anys;14;16;30;7,39;0,16
De 15 a 19 anys;7;12;19;4,68;0,10
De 20 a 24 anys;6;11;17;4,19;0,09
De 25 a 29 anys;5;9;14;3,45;0,07
De 30 a 34 anys;16;9;25;6,16;0,13
De 35 a 39 anys;12;7;19;4,68;0,10
De 40 a 44 anys;24;8;32;7,88;0,17
De 45 a 49 anys;21;19;40;9,85;0,21
De 50 a 54 anys;16;12;28;6,90;0,15
De 55 a 59 anys;17;18;35;8,62;0,19
De 60 a 64 anys;9;10;19;4,68;0,10
De 65 a 69 anys;14;9;23;5,67;0,12
De 70 a 74 anys;14;7;21;5,17;0,11
De 75 a 79 anys;8;7;15;3,69;0,08
De 80 a 84 anys;4;5;9;2,22;0,05
85 o més anys;19;20;39;9,61;0,21
Total;217;189;406;100,00;2,17
%;53,45;46,55;100,00;;

