Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;118;134;252;6,07;3,41
De 5 a 9 anys;159;147;306;7,37;4,14
De 10 a 14 anys;183;188;371;8,94;5,02
De 15 a 19 anys;144;156;300;7,23;4,06
De 20 a 24 anys;103;116;219;5,28;2,96
De 25 a 29 anys;104;122;226;5,44;3,06
De 30 a 34 anys;115;145;260;6,26;3,52
De 35 a 39 anys;118;123;241;5,81;3,26
De 40 a 44 anys;136;147;283;6,82;3,83
De 45 a 49 anys;172;150;322;7,76;4,36
De 50 a 54 anys;181;138;319;7,68;4,32
De 55 a 59 anys;143;105;248;5,97;3,35
De 60 a 64 anys;102;82;184;4,43;2,49
De 65 a 69 anys;76;66;142;3,42;1,92
De 70 a 74 anys;70;67;137;3,30;1,85
De 75 a 79 anys;52;41;93;2,24;1,26
De 80 a 84 anys;33;32;65;1,57;0,88
85 o més anys;85;98;183;4,41;2,48
Total;2094;2057;4151;100,00;56,16
%;50,45;49,55;100,00;;

