Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d504&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;304;76,00;0,12
Comarques Gironines;32447;32;8,00;0,10
Camp de Tarragona;19338;13;3,25;0,07
Terres de l'Ebre;6083;..;..;..
Ponent;14311;16;4,00;0,11
Comarques Centrals;15364;22;5,50;0,14
Alt Pirineu i Aran;8437;0;0,00;0,00
Penedès;14754;10;2,50;0,07
Total;367367;400;100,00;0,11

