Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  France
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d07&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1944,264,52.17,13.58
Sallent,293,53,10.47,18.09
Súria,151,31,6.13,20.53
Cardona,181,20,3.95,11.05
Monistrol de Montserrat,85,20,3.95,23.53
Sant Vicenç de Castellet,172,18,3.56,10.47
Navàs,84,14,2.77,16.67
Sant Joan de Vilatorrada,77,13,2.57,16.88
Balsareny,93,10,1.98,10.75
Castellbell i el Vilar,114,9,1.78,7.89
Sant Feliu Sasserra,18,8,1.58,44.44
Sant Fruitós de Bages,101,7,1.38,6.93
Navarcles,97,6,1.19,6.19
Sant Salvador de Guardiola,12,5,0.99,41.67
Santpedor,44,5,0.99,11.36
Callús,62,4,0.79,6.45
Avinyó,38,4,0.79,10.53
Artés,74,4,0.79,5.41
Resta de municipis,153,11,2.17,0.00
Bages,3793,506,100.00,13.34

