Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d34&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1686;264;29,17;15,66
Lloret de Mar;1203;193;21,33;16,04
Arbúcies;220;130;14,36;59,09
Cellera de Ter, la;113;50;5,52;44,25
Santa Coloma de Farners;408;34;3,76;8,33
Tossa de Mar;222;32;3,54;14,41
Hostalric;91;26;2,87;28,57
Vidreres;157;23;2,54;14,65
Maçanet de la Selva;81;23;2,54;28,40
Caldes de Malavella;102;16;1,77;15,69
Fogars de la Selva;30;15;1,66;50,00
Sant Hilari Sacalm;102;14;1,55;13,73
Breda;43;13;1,44;30,23
Osor;24;12;1,33;50,00
Sant Feliu de Buixalleu;18;11;1,22;61,11
Anglès;174;10;1,10;5,75
Amer;43;9;0,99;20,93
Sils;88;9;0,99;10,23
Massanes;17;5;0,55;29,41
Riudellots de la Selva;17;5;0,55;29,41
Resta de municipis;165;11;1,22;0,00
Selva;5004;905;100,00;18,09

