Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c5&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;11341;73,82;100,00
Unió Europea (27);8905;57,96;78,52
Europa central i oriental;12;0,08;0,11
Resta d'Europa;2424;15,78;21,37
No hi consta país;..;..;..
 ;;;
Àfrica;232;1,51;100,00
Àfrica oriental;..;..;..
Àfrica central;9;0,06;3,88
Àfrica del Nord;87;0,57;37,50
Àfrica del Sud;17;0,11;7,33
Àfrica occidental;117;0,76;50,43
No hi consta país;..;..;..
 ;;;
Amèrica;3427;22,31;100,00
Amèrica del Nord;707;4,60;20,63
Amèrica Central;395;2,57;11,53
Carib;116;0,76;3,38
Amèrica del Sud;2209;14,38;64,46
No hi consta país;..;..;..
 ;;;
Àsia;206;1,34;100,00
Àsia central;..;..;..
Àsia oriental;85;0,55;41,26
Àsia del Sud;13;0,08;6,31
Àsia del Sud-est;45;0,29;21,84
Orient Mitjà;63;0,41;30,58
No hi consta país;..;..;..
 ;;;
Oceania;158;1,03;100,00
Austràlia i Nova Zelanda;158;1,03;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

