Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,7,20,6.08,<0.01
De 5 a 9 anys,23,13,36,10.94,0.01
De 10 a 14 anys,16,7,23,6.99,<0.01
De 15 a 19 anys,13,5,18,5.47,<0.01
De 20 a 24 anys,8,5,13,3.95,<0.01
De 25 a 29 anys,9,7,16,4.86,<0.01
De 30 a 34 anys,13,16,29,8.81,<0.01
De 35 a 39 anys,18,16,34,10.33,0.01
De 40 a 44 anys,21,24,45,13.68,0.02
De 45 a 49 anys,19,15,34,10.33,0.01
De 50 a 54 anys,7,17,24,7.29,<0.01
De 55 a 59 anys,5,9,14,4.26,<0.01
De 60 a 64 anys,..,..,6,1.82,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.22,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,1.52,<0.01
Total,178,151,329,100.00,0.11
%,54.10,45.90,100.00,,

