Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d30&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;3,37;1,51
De 5 a 9 anys;5;11;16;4,49;2,01
De 10 a 14 anys;..;..;6;1,69;0,75
De 15 a 19 anys;12;9;21;5,90;2,64
De 20 a 24 anys;..;..;14;3,93;1,76
De 25 a 29 anys;6;11;17;4,78;2,14
De 30 a 34 anys;10;7;17;4,78;2,14
De 35 a 39 anys;7;7;14;3,93;1,76
De 40 a 44 anys;14;12;26;7,30;3,27
De 45 a 49 anys;14;7;21;5,90;2,64
De 50 a 54 anys;10;14;24;6,74;3,02
De 55 a 59 anys;14;11;25;7,02;3,14
De 60 a 64 anys;9;10;19;5,34;2,39
De 65 a 69 anys;13;6;19;5,34;2,39
De 70 a 74 anys;12;13;25;7,02;3,14
De 75 a 79 anys;11;15;26;7,30;3,27
De 80 a 84 anys;5;7;12;3,37;1,51
85 o més anys;17;25;42;11,80;5,28
Total;180;176;356;100,00;44,78
%;50,56;49,44;100,00;;

