Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=b01
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
França;34743;11,66;61,50
Regne Unit;28705;9,64;81,37
Argentina;24970;8,38;76,12
Alemanya;23675;7,95;72,90
Estats Units, els;23285;7,82;85,60
Mèxic;18503;6,21;90,04
Suïssa;13760;4,62;72,92
Brasil;11940;4,01;89,27
Bèlgica;9718;3,26;68,82
Equador;9233;3,10;91,35
Xile;8541;2,87;84,23
Andorra;8397;2,82;50,42
Colòmbia;6914;2,32;86,75
Veneçuela;6913;2,32;90,82
Itàlia;5143;1,73;83,97
Perú;5123;1,72;91,81
Països Baixos;4900;1,65;77,78
República Dominicana;4103;1,38;83,53
Uruguai;3482;1,17;80,03
Bolívia;3286;1,10;85,68
Austràlia;3150;1,06;86,33
Canadà;2819;0,95;83,18
Cuba;2258;0,76;74,03
Costa Rica;2015;0,68;83,44
Suècia;2002;0,67;80,21
Israel;1706;0,57;96,17
Panamà;1519;0,51;84,34
Irlanda;1488;0,50;80,78
Paraguai;1447;0,49;83,64
Dinamarca;1408;0,47;81,62
Guatemala;1290;0,43;84,53
Turquia;1284;0,43;97,64
Noruega;1277;0,43;81,65
Pakistan;1252;0,42;88,92
Àustria;1180;0,40;82,46
Portugal;1159;0,39;80,77
Marroc, el;1110;0,37;74,60
Emirats Àrabs Units, els;1108;0,37;82,07
Luxemburg;887;0,30;76,47
Filipines;870;0,29;94,67
El Salvador;854;0,29;86,35
Xina;827;0,28;82,13
Japó;683;0,23;81,80
Gàmbia;576;0,19;54,24
Mauritània;535;0,18;83,46
Finlàndia;520;0,17;80,25
Senegal;488;0,16;75,54
Singapur;444;0,15;85,88
Hondures;420;0,14;74,47
Nova Zelanda;329;0,11;81,23
Tailàndia;313;0,11;78,64
Polònia;310;0,10;75,79
Txèquia;272;0,09;74,93
Guinea Equatorial;247;0,08;82,61
Qatar;240;0,08;77,42
Grècia;235;0,08;83,93
Aràbia Saudí;221;0,07;83,71
Sud-àfrica;220;0,07;94,02
Líban;218;0,07;89,71
Nicaragua;217;0,07;90,04
Ghana;216;0,07;96,43
Rússia;154;0,05;78,17
Indonèsia;150;0,05;82,42
Mali;141;0,05;77,90
Índia;129;0,04;77,25
Corea del Sud;123;0,04;87,23
Hongria;113;0,04;79,02
Jordània;111;0,04;97,37
Malta;101;0,03;85,59
Tunísia;101;0,03;89,38
Vietnam;92;0,03;85,98
Romania;85;0,03;66,93
Egipte;84;0,03;80,00
Islàndia;80;0,03;86,96
Malàisia;78;0,03;84,78
Bulgària;70;0,02;80,46
Algèria;66;0,02;55,46
Xipre;65;0,02;75,58
Estònia;63;0,02;84,00
Eslovàquia;57;0,02;69,51
Kenya;52;0,02;94,55
Croàcia;51;0,02;80,95
Territoris Palestins;46;0,02;66,67
Sèrbia;45;0,02;71,43
Camerun;45;0,02;80,36
Eslovènia;42;0,01;65,62
Mònaco;41;0,01;93,18
Síria;41;0,01;100,00
Costa d'Ivori;39;0,01;82,98
Kuwait;35;0,01;76,09
Moçambic;34;0,01;80,95
Angola;25;<0,01;83,33
Lituània;22;<0,01;75,86
Guinea;22;<0,01;45,83
Etiòpia;21;<0,01;77,78
Cambodja;21;<0,01;84,00
Guinea-Bissau;20;<0,01;74,07
Nigèria;20;<0,01;58,82
Letònia;18;<0,01;69,23
Jamaica;15;<0,01;83,33
Bahames, les;14;<0,01;100,00
Oman;14;<0,01;73,68
Bòsnia i Hercegovina;13;<0,01;86,67
Líbia;13;<0,01;44,83
Cap Verd;12;<0,01;66,67
Gabon;12;<0,01;92,31
Maurici;12;<0,01;85,71
Bangladesh;12;<0,01;57,14
Burkina Faso;11;<0,01;78,57
Tanzània;11;<0,01;78,57
República Democràtica del Congo;11;<0,01;100,00
Bahrain;10;<0,01;83,33
Albània;9;<0,01;100,00
Barbados;9;<0,01;90,00
Myanmar;9;<0,01;64,29
Malawi;8;<0,01;100,00
Geòrgia;7;<0,01;70,00
Uganda;7;<0,01;77,78
Iraq, l';7;<0,01;87,50
Belarús;6;<0,01;75,00
Madagascar;6;<0,01;66,67
Ruanda;6;<0,01;85,71
Iran;6;<0,01;75,00
Ucraïna;5;<0,01;62,50
Zimbàbue;5;<0,01;55,56
Trinidad i Tobago;5;<0,01;62,50
Azerbaidjan;5;<0,01;100,00
Liechtenstein;4;<0,01;57,14
Benín;4;<0,01;44,44
Haití;4;<0,01;66,67
Kazakhstan;4;<0,01;57,14
Kirguizstan;4;<0,01;100,00
Resta de països;35;0,01;..
No hi consta país;78;0,03;..
Total;297844;100,00;..

