Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d09&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;200;31,40;0,65
Estados Unidos de América;70;10,99;0,34
México;50;7,85;0,28
Paraguay;48;7,54;3,39
Brasil;44;6,91;0,35
Ecuador;43;6,75;0,41
República Dominicana;34;5,34;0,88
Chile;21;3,30;0,22
Perú;19;2,98;0,35
Venezuela;17;2,67;0,19
Colombia;15;2,35;0,23
Bolívia;13;2,04;0,38
Canada;12;1,88;0,45
Cuba;12;1,88;0,42
Uruguay;12;1,88;0,30
Panamá;8;1,26;0,48
Guatemala;7;1,10;0,55
Honduras;7;1,10;1,46
Resta de països;5;0,78;..
Total continent;637;100,00;..

