Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d32&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.40,1.92
De 5 a 9 anys,6,5,11,5.34,3.01
De 10 a 14 anys,..,..,8,3.88,2.19
De 15 a 19 anys,8,6,14,6.80,3.84
De 20 a 24 anys,..,..,8,3.88,2.19
De 25 a 29 anys,..,..,6,2.91,1.64
De 30 a 34 anys,6,7,13,6.31,3.56
De 35 a 39 anys,4,9,13,6.31,3.56
De 40 a 44 anys,6,7,13,6.31,3.56
De 45 a 49 anys,5,7,12,5.83,3.29
De 50 a 54 anys,4,6,10,4.85,2.74
De 55 a 59 anys,8,6,14,6.80,3.84
De 60 a 64 anys,6,6,12,5.83,3.29
De 65 a 69 anys,..,..,9,4.37,2.47
De 70 a 74 anys,4,11,15,7.28,4.11
De 75 a 79 anys,5,8,13,6.31,3.56
De 80 a 84 anys,4,8,12,5.83,3.29
85 o més anys,8,8,16,7.77,4.38
Total,99,107,206,100.00,56.44
%,48.06,51.94,100.00,,

