Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,22,0.34,-2,-8.33
2023,6374,24,0.38,0,0.00
2022,6133,24,0.39,1,4.35
2021,5726,23,0.40,-1,-4.17
2020,5467,24,0.44,-1,-4.00
2019,5150,25,0.49,0,0.00
2018,4766,25,0.52,1,4.17
2017,4220,24,0.57,1,4.35
2016,3595,23,0.64,1,4.55
2015,2930,22,0.75,0,0.00
2014,2369,22,0.93,4,22.22
2013,1979,18,0.91,0,0.00
2012,1704,18,1.06,0,0.00
2011,1507,18,1.19,3,20.00
2010,1329,15,1.13,2,15.38
2009,1191,13,1.09,..,..

