Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c5&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3173,2083,24.06,65.65
Vic,2023,1571,18.15,77.66
Manlleu,1211,1110,12.82,91.66
Berga,530,388,4.48,73.21
Solsona,460,386,4.46,83.91
Torelló,442,374,4.32,84.62
Sallent,319,210,2.43,65.83
Roda de Ter,209,182,2.10,87.08
Sant Vicenç de Castellet,266,167,1.93,62.78
Súria,170,121,1.40,71.18
Cardona,199,115,1.33,57.79
Sant Joan de Vilatorrada,130,90,1.04,69.23
Navàs,126,89,1.03,70.63
Sant Fruitós de Bages,147,89,1.03,60.54
Puig-reig,128,86,0.99,67.19
Tona,157,85,0.98,54.14
Centelles,115,81,0.94,70.43
Monistrol de Montserrat,110,76,0.88,69.09
Castellbell i el Vilar,135,63,0.73,46.67
Navarcles,119,63,0.73,52.94
Taradell,100,57,0.66,57.00
Gironella,105,56,0.65,53.33
Balsareny,100,55,0.64,55.00
Sant Hipòlit de Voltregà,79,55,0.64,69.62
Sant Bartomeu del Grau,54,48,0.55,88.89
Santpedor,63,44,0.51,69.84
Prats de Lluçanès,59,44,0.51,74.58
Sant Boi de Lluçanès,49,43,0.50,87.76
Artés,97,38,0.44,39.18
Sant Pere de Torelló,42,37,0.43,88.10
Avinyó,52,36,0.42,69.23
Bagà,57,34,0.39,59.65
Sant Vicenç de Torelló,42,33,0.38,78.57
Callús,76,31,0.36,40.79
Sant Julià de Vilatorta,47,30,0.35,63.83
"Masies de Voltregà, les",47,30,0.35,63.83
Sant Quirze de Besora,35,29,0.33,82.86
Balenyà,50,26,0.30,52.00
Cercs,37,22,0.25,59.46
Seva,34,20,0.23,58.82
"Pobla de Lillet, la",41,19,0.22,46.34
Gurb,38,19,0.22,50.00
Guardiola de Berguedà,23,18,0.21,78.26
"Esquirol, l'",35,18,0.21,51.43
Folgueroles,21,17,0.20,80.95
Sant Feliu Sasserra,21,17,0.20,80.95
"Pont de Vilomara i Rocafort, el",39,16,0.18,41.03
Montesquiu,26,16,0.18,61.54
Viladrau,36,16,0.18,44.44
Castellgalí,23,15,0.17,65.22
Sant Llorenç de Morunys,28,13,0.15,46.43
Avià,29,12,0.14,41.38
Aguilar de Segarra,24,12,0.14,50.00
Fonollosa,24,12,0.14,50.00
Torà,35,12,0.14,34.29
Sant Salvador de Guardiola,17,11,0.13,64.71
Olius,21,11,0.13,52.38
Santa Eulàlia de Riuprimer,12,10,0.12,83.33
Sant Martí de Centelles,17,10,0.12,58.82
Santa Eugènia de Berga,14,8,0.09,57.14
Calldetenes,17,8,0.09,47.06
Castellar de n'Hug,15,7,0.08,46.67
Saldes,22,7,0.08,31.82
Lluçà,7,7,0.08,100.00
Alpens,18,7,0.08,38.89
Olvan,8,6,0.07,75.00
Rupit i Pruit,12,6,0.07,50.00
Vilanova de Sau,20,6,0.07,30.00
Olost,14,6,0.07,42.86
Sant Martí d'Albars,12,6,0.07,50.00
Gaià,11,5,0.06,45.45
Pinós,14,5,0.06,35.71
Odèn,6,5,0.06,83.33
Oristà,7,5,0.06,71.43
Sant Julià de Cerdanyola,5,4,0.05,80.00
Vallcebre,6,4,0.05,66.67
"Nou de Berguedà, la",4,4,0.05,100.00
Sant Mateu de Bages,13,4,0.05,30.77
"Coma i la Pedra, la",11,4,0.05,36.36
Navès,7,4,0.05,57.14
Lladurs,7,4,0.05,57.14
Resta de municipis,195,65,0.75,0.00
Comarques Centrals,12349,8658,100.00,70.11

