Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;24;46;4,05;0,03
De 5 a 9 anys;59;53;112;9,87;0,06
De 10 a 14 anys;57;67;124;10,93;0,07
De 15 a 19 anys;60;54;114;10,04;0,06
De 20 a 24 anys;49;46;95;8,37;0,05
De 25 a 29 anys;39;35;74;6,52;0,04
De 30 a 34 anys;35;26;61;5,37;0,03
De 35 a 39 anys;29;30;59;5,20;0,03
De 40 a 44 anys;42;31;73;6,43;0,04
De 45 a 49 anys;45;27;72;6,34;0,04
De 50 a 54 anys;30;21;51;4,49;0,03
De 55 a 59 anys;26;24;50;4,41;0,03
De 60 a 64 anys;26;31;57;5,02;0,03
De 65 a 69 anys;20;21;41;3,61;0,02
De 70 a 74 anys;21;21;42;3,70;0,02
De 75 a 79 anys;18;12;30;2,64;0,02
De 80 a 84 anys;13;5;18;1,59;<0,01
85 o més anys;8;8;16;1,41;<0,01
Total;599;536;1135;100,00;0,63
%;52,78;47,22;100,00;;

