Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,42,0.16,3,7.69
2023,25628,39,0.15,-1,-2.50
2022,24792,40,0.16,-2,-4.76
2021,23577,42,0.18,1,2.44
2020,22816,41,0.18,-1,-2.38
2019,21656,42,0.19,5,13.51
2018,20474,37,0.18,2,5.71
2017,18831,35,0.19,6,20.69
2016,17168,29,0.17,-1,-3.33
2015,15320,30,0.20,5,20.00
2014,13677,25,0.18,-4,-13.79
2013,12250,29,0.24,7,31.82
2012,11005,22,0.20,3,15.79
2011,10235,19,0.19,0,0.00
2010,9537,19,0.20,-3,-13.64
2009,8957,22,0.25,..,..

