Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;69;56;125;6,75;0,08
De 5 a 9 anys;74;64;138;7,45;0,09
De 10 a 14 anys;66;78;144;7,78;0,10
De 15 a 19 anys;57;56;113;6,10;0,07
De 20 a 24 anys;52;41;93;5,02;0,06
De 25 a 29 anys;45;50;95;5,13;0,06
De 30 a 34 anys;78;71;149;8,05;0,10
De 35 a 39 anys;97;104;201;10,85;0,13
De 40 a 44 anys;79;130;209;11,29;0,14
De 45 a 49 anys;71;126;197;10,64;0,13
De 50 a 54 anys;38;92;130;7,02;0,09
De 55 a 59 anys;40;53;93;5,02;0,06
De 60 a 64 anys;18;30;48;2,59;0,03
De 65 a 69 anys;18;16;34;1,84;0,02
De 70 a 74 anys;12;11;23;1,24;0,02
De 75 a 79 anys;20;9;29;1,57;0,02
De 80 a 84 anys;7;8;15;0,81;<0,01
85 o més anys;8;8;16;0,86;0,01
Total;849;1003;1852;100,00;1,23
%;45,84;54,16;100,00;;

