Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d42&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,81,46,40.00,56.79
Castellterçol,83,24,20.87,28.92
"Estany, l'",74,16,13.91,21.62
Sant Quirze Safaja,10,6,5.22,60.00
Calders,36,6,5.22,16.67
Castellcir,11,5,4.35,45.45
Santa Maria d'Oló,8,5,4.35,62.50
Monistrol de Calders,8,4,3.48,50.00
Resta de municipis,..,..,..,..
Moianès,314,115,100.00,36.62

