Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b4&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;2867;57,94;2,52
Sant Cugat del Vallès;1581;92;1,86;5,82
Terrassa;4023;83;1,68;2,06
Tarragona;3872;82;1,66;2,12
Sabadell;4439;75;1,52;1,69
Hospitalet de Llobregat, l';3777;68;1,37;1,80
Badalona;3742;64;1,29;1,71
Castelldefels;1108;54;1,09;4,87
Girona;3380;54;1,09;1,60
Santa Coloma de Gramenet;1388;41;0,83;2,95
Mataró;2372;40;0,81;1,69
Granollers;1249;39;0,79;3,12
Cerdanyola del Vallès;716;38;0,77;5,31
Gavà;622;38;0,77;6,11
Lleida;3861;38;0,77;0,98
Reus;2087;36;0,73;1,72
Cambrils;689;34;0,69;4,93
Manresa;1944;32;0,65;1,65
Vilanova i la Geltrú;1525;30;0,61;1,97
Sant Joan Despí;269;27;0,55;10,04
Esplugues de Llobregat;741;27;0,55;3,64
Igualada;976;27;0,55;2,77
Premià de Mar;544;26;0,53;4,78
Lloret de Mar;613;26;0,53;4,24
Sant Quirze del Vallès;179;25;0,51;13,97
Rubí;960;24;0,49;2,50
Vic;841;23;0,46;2,73
Vilafranca del Penedès;733;21;0,42;2,86
Sitges;867;18;0,36;2,08
Cervelló;114;17;0,34;14,91
Sant Feliu de Llobregat;456;17;0,34;3,73
Vilassar de Mar;322;17;0,34;5,28
Calafell;472;17;0,34;3,60
Sant Just Desvern;374;16;0,32;4,28
Martorell;532;15;0,30;2,82
Vendrell, el;638;15;0,30;2,35
Masnou, el;448;14;0,28;3,12
Tiana;129;14;0,28;10,85
Sant Andreu de Llavaneres;136;14;0,28;10,29
Barberà del Vallès;246;12;0,24;4,88
Ametlla del Vallès, l';106;11;0,22;10,38
Tortosa;1060;11;0,22;1,04
Esparreguera;297;11;0,22;3,70
Viladecans;540;11;0,22;2,04
Mollet del Vallès;586;10;0,20;1,71
Cornellà de Llobregat;946;10;0,20;1,06
Cabrils;85;10;0,20;11,76
Ripoll;235;10;0,20;4,26
Sant Pere de Ribes;320;10;0,20;3,12
Tona;89;9;0,18;10,11
Palafrugell;594;9;0,18;1,52
Altafulla;103;9;0,18;8,74
Garriga, la;224;8;0,16;3,57
Sant Adrià de Besòs;376;8;0,16;2,13
Sant Feliu de Guíxols;590;8;0,16;1,36
Palamós;524;8;0,16;1,53
Santa Coloma de Farners;163;8;0,16;4,91
Sant Celoni;246;7;0,14;2,85
Roses;726;7;0,14;0,96
Salt;334;7;0,14;2,10
Sant Andreu de la Barca;250;7;0,14;2,80
Sant Boi de Llobregat;826;7;0,14;0,85
Calella;552;7;0,14;1,27
Alella;195;7;0,14;3,59
Sant Fost de Campsentelles;61;6;0,12;9,84
Castellar del Vallès;211;6;0,12;2,84
Centelles;72;6;0,12;8,33
Prat de Llobregat, el;665;6;0,12;0,90
Torrelles de Llobregat;50;6;0,12;12,00
Arenys de Mar;351;6;0,12;1,71
Tordera;146;6;0,12;4,11
Blanes;962;6;0,12;0,62
Salou;482;6;0,12;1,24
Cànoves i Samalús;34;6;0,12;17,65
Bigues i Riells del Fai;65;6;0,12;9,23
Cubelles;141;6;0,12;4,26
Santa Eulàlia de Ronçana;46;5;0,10;10,87
Matadepera;144;5;0,10;3,47
Montcada i Reixac;278;5;0,10;1,80
Moià;49;5;0,10;10,20
Figueres;1335;5;0,10;0,37
Calonge i Sant Antoni;289;5;0,10;1,73
Balaguer;532;5;0,10;0,94
Molins de Rei;384;5;0,10;1,30
Vilassar de Dalt;116;5;0,10;4,31
Pineda de Mar;468;5;0,10;1,07
Masies de Voltregà, les;28;5;0,10;17,86
Berga;308;4;0,08;1,30
Puig-reig;111;4;0,08;3,60
Artés;74;4;0,08;5,41
Navàs;84;4;0,08;4,76
Navarcles;97;4;0,08;4,12
Martorelles;55;4;0,08;7,27
Cardedeu;173;4;0,08;2,31
Caldes de Montbui;248;4;0,08;1,61
Parets del Vallès;128;4;0,08;3,12
Vacarisses;51;4;0,08;7,84
Castellbisbal;65;4;0,08;6,15
Gurb;27;4;0,08;14,81
Masies de Roda, les;5;4;0,08;80,00
Vilafant;32;4;0,08;12,50
Olesa de Montserrat;345;4;0,08;1,16
Begues;78;4;0,08;5,13
Pallejà;110;4;0,08;3,64
Malgrat de Mar;372;4;0,08;1,08
Canet de Mar;379;4;0,08;1,06
Premià de Dalt;160;4;0,08;2,50
Cervera;129;4;0,08;3,10
Riells i Viabrea;18;4;0,08;22,22
Tossa de Mar;148;4;0,08;2,70
Òdena;35;4;0,08;11,43
Sant Fruitós de Bages;101;4;0,08;3,96
Castell d'Aro, Platja d'Aro i s'Agaró;228;4;0,08;1,75
Ràpita, la;200;4;0,08;2,00
Resta de municipis;34079;286;5,78;0,00
Catalunya;221444;4948;100,00;2,23

