Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d10&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;16;38;4,35;2,08
De 5 a 9 anys;29;16;45;5,15;2,47
De 10 a 14 anys;16;9;25;2,86;1,37
De 15 a 19 anys;24;17;41;4,70;2,25
De 20 a 24 anys;15;18;33;3,78;1,81
De 25 a 29 anys;23;23;46;5,27;2,52
De 30 a 34 anys;25;37;62;7,10;3,40
De 35 a 39 anys;29;35;64;7,33;3,51
De 40 a 44 anys;38;38;76;8,71;4,16
De 45 a 49 anys;28;39;67;7,67;3,67
De 50 a 54 anys;30;18;48;5,50;2,63
De 55 a 59 anys;25;23;48;5,50;2,63
De 60 a 64 anys;22;19;41;4,70;2,25
De 65 a 69 anys;22;22;44;5,04;2,41
De 70 a 74 anys;36;20;56;6,41;3,07
De 75 a 79 anys;27;26;53;6,07;2,90
De 80 a 84 anys;15;16;31;3,55;1,70
85 o més anys;29;26;55;6,30;3,01
Total;455;418;873;100,00;47,84
%;52,12;47,88;100,00;;

