Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d14&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;242;18,91;5;2,11
2023;1226;237;19,33;10;4,41
2022;1202;227;18,89;9;4,13
2021;1148;218;18,99;70;47,30
2020;1110;148;13,33;6;4,23
2019;1066;142;13,32;2;1,43
2018;1049;140;13,35;0;0,00
2017;990;140;14,14;-1;-0,71
2016;901;141;15,65;3;2,17
2015;819;138;16,85;-5;-3,50
2014;751;143;19,04;0;0,00
2013;700;143;20,43;5;3,62
2012;637;138;21,66;1;0,73
2011;586;137;23,38;5;3,79
2010;544;132;24,26;4;3,12
2009;532;128;24,06;..;..

