Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d30&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;152;49;38,28;32,24
Móra d'Ebre;97;27;21,09;27,84
Torre de l'Espanyol, la;13;10;7,81;76,92
Ginestar;15;9;7,03;60,00
Rasquera;13;7;5,47;53,85
Riba-roja d'Ebre;28;5;3,91;17,86
Palma d'Ebre, la;14;5;3,91;35,71
Benissanet;39;4;3,12;10,26
Ascó;22;4;3,12;18,18
Resta de municipis;101;8;6,25;0,00
Ribera d'Ebre;494;128;100,00;25,91

