Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d08&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;3,60;0,15
De 5 a 9 anys;7;10;17;6,80;0,28
De 10 a 14 anys;4;5;9;3,60;0,15
De 15 a 19 anys;7;4;11;4,40;0,18
De 20 a 24 anys;9;5;14;5,60;0,23
De 25 a 29 anys;13;4;17;6,80;0,28
De 30 a 34 anys;9;7;16;6,40;0,27
De 35 a 39 anys;10;8;18;7,20;0,30
De 40 a 44 anys;10;8;18;7,20;0,30
De 45 a 49 anys;7;5;12;4,80;0,20
De 50 a 54 anys;14;11;25;10,00;0,41
De 55 a 59 anys;8;6;14;5,60;0,23
De 60 a 64 anys;10;10;20;8,00;0,33
De 65 a 69 anys;4;7;11;4,40;0,18
De 70 a 74 anys;..;..;10;4,00;0,17
De 75 a 79 anys;..;..;7;2,80;0,12
De 80 a 84 anys;..;..;4;1,60;0,07
85 o més anys;8;10;18;7,20;0,30
Total;137;113;250;100,00;4,14
%;54,80;45,20;100,00;;

