Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3253,35,28.93,1.08
Mollet del Vallès,1857,14,11.57,0.75
Sant Celoni,505,10,8.26,1.98
Parets del Vallès,292,8,6.61,2.74
Caldes de Montbui,472,6,4.96,1.27
Montornès del Vallès,537,5,4.13,0.93
Fogars de Montclús,7,5,4.13,71.43
Cardedeu,376,5,4.13,1.33
"Ametlla del Vallès, l'",187,4,3.31,2.14
Resta de municipis,3633,29,23.97,0.00
Vallès Oriental,11119,121,100.00,1.09

