Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1387;410;32,93;29,56
Calella;353;122;9,80;34,56
Canet de Mar;276;118;9,48;42,75
Premià de Mar;374;96;7,71;25,67
Masnou, el;284;88;7,07;30,99
Arenys de Mar;240;60;4,82;25,00
Malgrat de Mar;260;53;4,26;20,38
Vilassar de Mar;213;43;3,45;20,19
Pineda de Mar;308;35;2,81;11,36
Arenys de Munt;71;33;2,65;46,48
Alella;123;29;2,33;23,58
Montgat;114;27;2,17;23,68
Premià de Dalt;86;19;1,53;22,09
Tiana;69;17;1,37;24,64
Argentona;85;16;1,29;18,82
Sant Pol de Mar;91;16;1,29;17,58
Vilassar de Dalt;64;12;0,96;18,75
Caldes d'Estrac;45;9;0,72;20,00
Sant Andreu de Llavaneres;68;7;0,56;10,29
Cabrils;44;6;0,48;13,64
Teià;65;6;0,48;9,23
Palafolls;46;4;0,32;8,70
Cabrera de Mar;36;4;0,32;11,11
Sant Iscle de Vallalta;8;4;0,32;50,00
Resta de municipis;167;11;0,88;0,00
Maresme;4877;1245;100,00;25,53

