Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;145;138;283;3,13;0,20
De 5 a 9 anys;242;230;472;5,22;0,33
De 10 a 14 anys;287;243;530;5,86;0,37
De 15 a 19 anys;327;315;642;7,10;0,45
De 20 a 24 anys;367;340;707;7,82;0,50
De 25 a 29 anys;345;290;635;7,02;0,45
De 30 a 34 anys;271;273;544;6,02;0,38
De 35 a 39 anys;241;274;515;5,70;0,36
De 40 a 44 anys;276;254;530;5,86;0,37
De 45 a 49 anys;325;295;620;6,86;0,44
De 50 a 54 anys;323;323;646;7,15;0,46
De 55 a 59 anys;291;285;576;6,37;0,41
De 60 a 64 anys;219;222;441;4,88;0,31
De 65 a 69 anys;153;186;339;3,75;0,24
De 70 a 74 anys;158;151;309;3,42;0,22
De 75 a 79 anys;163;133;296;3,27;0,21
De 80 a 84 anys;134;152;286;3,16;0,20
85 o més anys;298;371;669;7,40;0,47
Total;4565;4475;9040;100,00;6,37
%;50,50;49,50;100,00;;

