Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;2,74;0,96
De 5 a 9 anys;10;5;15;3,73;1,31
De 10 a 14 anys;11;9;20;4,98;1,75
De 15 a 19 anys;16;14;30;7,46;2,62
De 20 a 24 anys;19;15;34;8,46;2,97
De 25 a 29 anys;17;15;32;7,96;2,80
De 30 a 34 anys;14;17;31;7,71;2,71
De 35 a 39 anys;11;15;26;6,47;2,27
De 40 a 44 anys;13;9;22;5,47;1,92
De 45 a 49 anys;13;15;28;6,97;2,45
De 50 a 54 anys;11;11;22;5,47;1,92
De 55 a 59 anys;18;10;28;6,97;2,45
De 60 a 64 anys;9;12;21;5,22;1,84
De 65 a 69 anys;6;12;18;4,48;1,57
De 70 a 74 anys;4;9;13;3,23;1,14
De 75 a 79 anys;5;4;9;2,24;0,79
De 80 a 84 anys;5;4;9;2,24;0,79
85 o més anys;16;17;33;8,21;2,88
Total;203;199;402;100,00;35,14
%;50,50;49,50;100,00;;

