Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;9718;3,26;546;5,95
2023;282886;9172;3,24;468;5,38
2022;274843;8704;3,17;367;4,40
2021;262363;8337;3,18;342;4,28
2020;255611;7995;3,13;418;5,52
2019;244596;7577;3,10;427;5,97
2018;234423;7150;3,05;480;7,20
2017;220660;6670;3,02;471;7,60
2016;205134;6199;3,02;629;11,29
2015;188325;5570;2,96;663;13,51
2014;172270;4907;2,85;741;17,79
2013;158150;4166;2,63;710;20,54
2012;144537;3456;2,39;491;16,56
2011;132870;2965;2,23;360;13,82
2010;121591;2605;2,14;387;17,45
2009;111649;2218;1,99;..;..

