Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Italy
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,111,80,191,4.85,0.09
De 5 a 9 anys,161,132,293,7.44,0.15
De 10 a 14 anys,166,175,341,8.66,0.17
De 15 a 19 anys,201,185,386,9.80,0.19
De 20 a 24 anys,149,165,314,7.97,0.16
De 25 a 29 anys,101,114,215,5.46,0.11
De 30 a 34 anys,74,119,193,4.90,0.10
De 35 a 39 anys,74,184,258,6.55,0.13
De 40 a 44 anys,83,254,337,8.56,0.17
De 45 a 49 anys,80,355,435,11.04,0.22
De 50 a 54 anys,52,350,402,10.21,0.20
De 55 a 59 anys,37,170,207,5.26,0.10
De 60 a 64 anys,20,78,98,2.49,0.05
De 65 a 69 anys,21,49,70,1.78,0.03
De 70 a 74 anys,14,33,47,1.19,0.02
De 75 a 79 anys,10,34,44,1.12,0.02
De 80 a 84 anys,15,30,45,1.14,0.02
85 o més anys,15,48,63,1.60,0.03
Total,1384,2555,3939,100.00,1.95
%,35.14,64.86,100.00,,

