Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c3&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;253;30,63;10,02
Torredembarra;290;118;14,29;40,69
Reus;1370;106;12,83;7,74
Cambrils;444;96;11,62;21,62
Salou;259;41;4,96;15,83
Mont-roig del Camp;168;35;4,24;20,83
Roda de Berà;88;25;3,03;28,41
Altafulla;66;24;2,91;36,36
Vila-seca;184;17;2,06;9,24
Valls;280;12;1,45;4,29
Creixell;37;12;1,45;32,43
Vandellòs i l'Hospitalet de l'Infant;64;9;1,09;14,06
Alcover;69;7;0,85;10,14
Riudecanyes;10;6;0,73;60,00
Montblanc;110;6;0,73;5,45
Pobla de Montornès, la;17;5;0,61;29,41
Vallmoll;9;4;0,48;44,44
Selva del Camp, la;38;4;0,48;10,53
Maspujols;11;4;0,48;36,36
Castellvell del Camp;11;4;0,48;36,36
Solivella;27;4;0,48;14,81
Constantí;30;4;0,48;13,33
Resta de municipis;906;30;3,63;0,00
Camp de Tarragona;7013;826;100,00;11,78

