Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&res=d40
Categoria;Población residente en el extranjero;% vert.
Terrassa;8026;29,82
Sabadell;7697;28,60
Sant Cugat del Vallès;3287;12,21
Rubí;2084;7,74
Cerdanyola del Vallès;1332;4,95
Ripollet;816;3,03
Montcada i Reixac;725;2,69
Santa Perpètua de Mogoda;513;1,91
Barberà del Vallès;487;1,81
Castellar del Vallès;387;1,44
Sant Quirze del Vallès;376;1,40
Matadepera;274;1,02
Palau-solità i Plegamans;188;0,70
Castellbisbal;154;0,57
Badia del Vallès;140;0,52
Sentmenat;118;0,44
Viladecavalls;106;0,39
Vacarisses;79;0,29
Polinyà;57;0,21
Sant Llorenç Savall;36;0,13
Ullastrell;17;0,06
Rellinars;9;0,03
Gallifa;9;0,03
Vallès Occidental;26917;100,00

