Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;35;77;4,65;0,05
De 5 a 9 anys;57;47;104;6,28;0,07
De 10 a 14 anys;47;41;88;5,31;0,06
De 15 a 19 anys;30;34;64;3,86;0,04
De 20 a 24 anys;25;25;50;3,02;0,03
De 25 a 29 anys;57;69;126;7,61;0,08
De 30 a 34 anys;78;85;163;9,84;0,10
De 35 a 39 anys;86;84;170;10,27;0,11
De 40 a 44 anys;86;109;195;11,78;0,12
De 45 a 49 anys;64;81;145;8,76;0,09
De 50 a 54 anys;69;41;110;6,64;0,07
De 55 a 59 anys;25;24;49;2,96;0,03
De 60 a 64 anys;23;19;42;2,54;0,03
De 65 a 69 anys;34;27;61;3,68;0,04
De 70 a 74 anys;46;29;75;4,53;0,05
De 75 a 79 anys;18;26;44;2,66;0,03
De 80 a 84 anys;21;26;47;2,84;0,03
85 o més anys;21;25;46;2,78;0,03
Total;829;827;1656;100,00;1,04
%;50,06;49,94;100,00;;

